,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Mendes 2018 Mol Neurobiol",2018,"Mendes Lima JP, Rayêe D, Silva-Rodrigues T, Ribeiro Paes Pereira P, Mendonca APM, Rodrigues-Ferreira C, Szczupak D, Fonseca A, Oliveira MF, Souza Lima FR, Lent R, Galina A, Uziel D (2018) Perinatal asphyxia and brain development: mitochondrial damage without anatomical or cellular losses. Mol Neurobiol doi.org/10.1007/s12035-018-1019-7.","LEAK,ROUTINE,ET","N,NS,ROX","Intact cells",Rat,"Nervous system"
"Audia 2018 Basic Res Cardiol",2018,"Audia JP, Yang XM, Crockett ES, Housley N, Haq EU, O'Donnell K, Cohen MV, Downey JM, Alvarez DF (2018) Caspase‑1 inhibition by VX‑765 administered at reperfusion in P2Y12 receptor antagonist‑treated rats provides long‑term reduction in myocardial infarct size and preservation of ventricular function. Basic Res Cardiol 113:32.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Pamenter 2018 PLoS One",2018,"Pamenter ME, Lau GY, Richards JG (2018) Effects of cold on murine brain mitochondrial function. PLoS One 13:e0208453.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.","LEAK,ROUTINE,ET","F,N,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Tepp 2017 Mol Cell Biochem",2017,"Tepp K, Puurand M, Timohhina N, Adamson J, Klepinin A, Truu L, Shevchuk I, Chekulayev V, Kaambre T (2017) Changes in the mitochondrial function and in the efficiency of energy transfer pathways during cardiomyocyte aging. Mol Cell Biochem 432:141-58.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized cells",Rat,Heart
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .","LEAK,OXPHOS,ET","F,N,NS,ROX,S","Isolated mitochondria",Drosophila,
"Yu 2017 Free Radic Biol Med",2017,"Yu Y, Wang L, Delguste F, Durand A, Guilbaud A, Rousselin C, Schmidt AM, Tessier F, Boulanger E, Neviere R (2017) Advanced glycation end products receptor RAGE controls myocardial dysfunction and oxidative stress in high-fat fed mice by sustaining mitochondrial dynamics and autophagy-lysosome pathway. Free Radic Biol Med 112:397-410.","LEAK,OXPHOS","F,N,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.","LEAK,ET",ROX,,Human,"Kidney,HEK"
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Xu 2017 Diabetes",2017,"Xu D, Xu S, Kyaw AMM, Lim YC, Chia SY, Chee Siang DT, Alvarez-Dominguez JR, Chen P, Leow MK, Sun L (2017) RNA binding protein Ybx2 regulates RNA stability during cold-induced brown fat activation. Diabetes 66:2987-3000.","LEAK,OXPHOS,ET","N,ROX",,Mouse,"Skeletal muscle"
"Martins 2017 Thesis",2017,"Martins WC (2017) Estudo do efeito protetor da atorvastatina e dos eventos iniciais da neurotoxicidade induzida pelo peptídeo β-amilóide (Aβ1-40) em camundongos. Doctoral Thesis p85.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,"Nervous system"
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,"Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver"
"Rouet 2017 US Patent",2017,"Rouet P, Smih F (2017) ApoO for use in method for treating cancer and various pathophysiological situations. US Patent US20170035842 A1.","LEAK,ET",ROX,"Isolated mitochondria","Human,Mouse","Heart,Liver"
"Kake 2017 J Therm Biol",2017,"Kake Guena SA, Touisse K, Warren BE, Scott KY, Dufresne F, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","N,CIV,NS,S,ROX","Permeabilized tissue",Crustaceans,
"Ruiz 2017 Brain Pathol",2017,"Ruiz M, Bégou M, Launay N, Ranea-Robles P, Bianchi P, López-Erauskin J, Morató L, Guilera C, Petit B, Vaurs-Barriere C, Guéret-Gonthier C, Bonnet-Dupeyron MN, Fourcade S, Auwerx J, Boespflug-Tanguy O, Pujol A (2017) Oxidative stress and mitochondrial dynamics malfunction are linked in Pelizaeus-Merzbacher disease. Brain Pathol 28:611-30.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Nervous system,Fibroblast"
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.","LEAK,OXPHOS,ET","F,N,ROX","Intact cells",Mouse,Liver
"Klosterhoff 2017 Int J Biol Macromol",2017,"Klosterhoff RR, Kanazawa LKS, Furlanetto ALDM, Peixoto JVC, Corso CR, Adami ER, Iacomini M, Fogaça RTH, Acco A, Cadena SMSC, Andreatini R, Cordeiro LMC (2017) Anti-fatigue activity of an arabinan-rich pectin from acerola (''Malpighia emarginata''). Int J Biol Macromol 109:1147-53.",OXPHOS,"N,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Thomsen 2017 Neurobiol Aging",2017,"Thomsen K, Yokota T, Hasan-Olive MM, Sherazi N, Fakouri NB, Desler C, Regnell CE, Larsen S, Rasmussen LJ, Dela F, Bergersen LH, Lauritzen M (2017) Initial brain aging: heterogeneity of mitochondrial size is associated with decline in complex I-linked respiration in cortex and hippocampus. Neurobiol Aging 61:215-24.","LEAK,OXPHOS","N,NS,ROX",,Mouse,"Nervous system"
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Briston 2017 Sci Rep",2017,"Briston T, Roberts M, Lewis S, Powney B, M Staddon J, Szabadkai G, Duchen MR (2017) Mitochondrial permeability transition pore: sensitivity to opening and mechanistic dependence on substrate availability. Sci Rep 7:10492.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Haegler 2017 PLOS ONE",2017,"Haegler P, Grünig D, Berger B, Terracciano L, Krähenbühl S, Bouitbir J (2017) Hepatic effects of pharmacological doses of hydroxy-cobalamin[c-lactam] in mice. PLOS ONE 12:e0171026.","LEAK,OXPHOS,ET","N,S,CIV,ROX,DQ",Homogenate,Mouse,Liver
"Emmett 2017 Nature",2017,"Emmett MJ, Lim HW, Jager J, Richter HJ, Adlanmerini M, Peed LC, Briggs ER, Steger DJ, Ma T, Sims CA, Baur JA, Pei L, Won KJ, Seale P, Gerhart-Hines Z, Lazar MA (2017) Histone deacetylase 3 prepares brown adipose tissue for acute thermogenic challenge. Nature 546:544-8.","LEAK,OXPHOS","F,N,S,CIV,ROX",Homogenate,Mouse,Fat
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Yan 2017 BMC Genomics",2017,"Yan X,  Eynon N, Papadimitriou ID, Kuang J, Munson F, Tirosh O, O’Keefe L, Griffiths LR, Ashton KJ, Byrne N, Pitsiladis YP, Bishop DJ (2017) The gene SMART study: method, study design, and preliminary findings. BMC Genomics 18:821.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Mathers 2017 J Comp Physiol B",2017,"Mathers KE, McFarlane SV, Zhao L, Staples JF (2017) Regulation of mitochondrial metabolism during hibernation by reversible suppression of electron transport system enzymes. J Comp Physiol B 187:227-34.","LEAK,OXPHOS","N,S,CIV,ROX,DQ","Intact cells,Isolated mitochondria","Other mammals",Liver
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Selwood 2017 US Patent",2017,"Selwood DL, Baker D, Szabadkai G, Duchen MR,  Hill JM, Warne JND (2017) Quinolium conjugates of cyclosporin. US Patent US20170349632 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Chang 2017 J Biol Chem",2017,"Chang JS, Ha K (2017) An unexpected role for the transcriptional coactivator isoform NT-PGC-1α in the regulation of mitochondrial respiration in brown adipocytes. J Biol Chem 292:9958-66.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,Fat
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.","OXPHOS,ET,LEAK","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ortega 2017 Biol Reprod",2017,"Ortega MS, Wohlgemuth S, Tribulo P, Siqueira LG, Null DJ, Cole JB, Da Silva MV, Hansen PJ (2017) A single nucleotide polymorphism in COQ9 affects mitochondrial and ovarian function and fertility in Holstein cows. Biol Reprod 96:652-63.","LEAK,ROUTINE,ET",ROX,,Bovines,"Blood cells"
"Zeidler 2017 J Biol Chem",2017,"Zeidler JD, Fernandes-Siqueira LO, Carvalho AS, Cararo-Lopes E, Dias MH, Ketzer LA, Galina A, Da Poian AT (2017) Short-term starvation is a strategy to unravel the cellular capacity of oxidizing specific exogenous/endogenous substrates in mitochondria. J Biol Chem 292:14176-87.","LEAK,ROUTINE,ET","F,N,ROX","Intact cells",Mouse,
"Bansal 2017 Environ Health Perspect",2017,"Bansal A, Rashid C, Xin F, Li C, Polyak E, Duemler A, van der Meer T, Stefaniak M, Wajid S, Doliba N, Bartolomei MS, Simmons RA (2017) Sex- and dose-specific effects of maternal bisphenol A exposure on pancreatic islets of first- and second-generation adult mice offspring. Environ Health Perspect 125:097022.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Islet cell;pancreas;thymus"
"Khairallah 2017 J Cell Biochem",2017,"Khairallah A, Farag AA, Johar D, Bernstein L (2017) Endocrine imbalance associated with proteome changes in diabetes. J Cell Biochem 118:3569-76.",,ROX,,Human,"Platelet,Blood cells"
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Darrell 2017 US Patent",2017,"Neufer PD, Anderson EJ, Szeto HH (2017) Methods for preventing or treating insulin resistance. US Patent US20170100450 A1.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue","Human,Rat","Skeletal muscle"
"Fisar 2017 Indian J Biochem Biophys",2017,"Fišar Z, Hroudová J, Namrata S, Macečková D, Kopřivová A (2017) Protocols for high-resolution respirometry experiments to test the activity of electron transfer system of pig brain mitochondria. Indian J Biochem Biophys 54:258-72.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Porplycia 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Porplycia D, Lau GY, McDonald J, Chen Z, Richards JG, Moyes CD (2017) Subfunctionalization of COX4 paralogs in fish. Am J Physiol Regul Integr Comp Physiol 312:R671-R680.",LEAK,"CIV,ROX","Isolated mitochondria",Fishes,"Skeletal muscle"
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Bombaca 2017 Free Radic Biol Med",2017,"Bombaça ACS, Dias FA, Ennes-Vidal V, Garcia-Gomes ADS, Sorgine MHF, d'Avila-Levy CM, Menna-Barreto RFS (2017) Hydrogen peroxide resistance in ''Strigomonas culicis'': Effects on mitochondrial functionality and ''Aedes aegypti'' interaction. Free Radic Biol Med 113:255-66.",ROUTINE,"CIV,ROX","Intact cells",Protists,
"Profilo 2017 Biochim Biophys Acta",2017,"Profilo E, Peña-Altamira LE, Corricelli M, Castegna A, Danese A, Agrimi G, Petralla S, Giannuzzi G, Porcelli V, Sbano L, Viscomi C, Massenzio F, Palmieri EM, Giorgi C, Fiermonte G, Virgili M, Palmieri L, Zeviani M, Pinton P, Monti B, Palmieri F, Lasorsa FM (2017) Down-regulation of the mitochondrial aspartate-glutamate carrier isoform 1 AGC1 inhibits proliferation and N-acetylaspartate synthesis in Neuro2A cells. Biochim Biophys Acta 1863:1422-35.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines,Neuroblastoma"
"Braz-Mota 2017 Thesis",2017,"Braz Mota S (2017) Estudo comparativo da toxicidade e dos mecanismos de ação tóxica de nanopartículas de cobre e cobre em duas espécies de peixes da Amazônia: ''Apistogramma agassizii'' e ''Paracheirodon axelrodi''. Dissertation p.78.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Fishes,Lung;gill
"Fourcade 2017 Aging Cell",2017,"Fourcade S, Morató L, Parameswaran J, Ruiz M, Ruiz-Cortés T, Jové M, Naudí A, Martínez-Redondo P, Dierssen M, Ferrer I, Villarroya F, Pamplona R, Vaquero A, Portero-Otín M, Pujol A (2017) Loss of SIRT2 leads to axonal degeneration and locomotor disability associated with redox and energy imbalance. Aging Cell 16:1404-13.","LEAK,OXPHOS","N,S,NS,ROX",,Mouse,
"Kane 2017 J Cell Mol Med",2017,"Kane MS, Alban J, Desquiret-Dumas V, Gueguen N, Ishak L, Ferre M, Amati-Bonneau P, Procaccio V, Bonneau D, Lenaers G, Reynier P, Chevrollier A (2017) Autophagy controls the pathogenicity of OPA1 mutations in dominant optic atrophy. J Cell Mol Med 21:2284-97.","LEAK,ET","Other combinations,ROX","Intact cells",Human,Fibroblast
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Categories of SUIT protocols",2017,"Gnaiger E (2017) Categories of SUIT protocols and ETS pathway control states. MiPNet 2017-03-12; original 2016-03-20; edited 2016-08-21.",,"F,N,S,Gp,CIV,NS,Other combinations,ROX",,,
"Kyhl 2017 Peptides",2017,"Kyhl K, Lønborg J, Hartmann B, Kissow H, Poulsen SS, Ali HE, Kjær A, Dela F, Engstrøm T, Treiman M (2017) Lack of effect of prolonged treatment with liraglutide on cardiac remodeling in rats after acute myocardial infarction. Peptides 93:1-12.","OXPHOS,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.","LEAK,OXPHOS,ET,ROUTINE","N,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Rodolphi 2017 Thesis",2017,"Rodolphi MS (2017) Efeitos da nandrolona e da ceftriaxona na homeostasia glutamatérgica: uma busca por mecanismos interativos entre astrócitos e neurônios envolvidos no comportamento agressivo. Dissertation p58.","ROUTINE,OXPHOS","S,CIV,ROX",Homogenate,Mouse,"Nervous system"
"Lopez 2017 Sci Rep",2017,"Lopez Sanchez MIG, Waugh HS, Tsatsanis A, Wong BX, Crowston JG, Duce JA, Trounce IA (2017) Amyloid precursor protein drives down-regulation of mitochondrial oxidative phosphorylation independent of amyloid beta. Sci Rep 7:9835.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Alves 2017 Free Radic Biol Med",2017,"Alves de Souza CE, Alves de Souza HM, Stipp MC, Corso CR, Galindo CM, Cardoso CR, Dittrich RL, de Souza Ramos EA, Klassen G, Carlos RM, Correia Cadena SMS, Acco A (2017) Ruthenium complex exerts antineoplastic effects that are mediated by oxidative stress without inducing toxicity in Walker-256 tumor-bearing rats. Free Radic Biol Med 110:228-39.","LEAK,ROUTINE",ROX,,Rat,
"Krylova 2017 Biomed Khim",2017,"Krylova TD, Tsygankova PG, Itkis YS, Sheremet NL, Nevinitsyna TA, Mikhaylova SV, Zakharova EY (2017) High resolution respirometry in diagnostic of mitochondrial disorders caused by mitochondrial complex I deficiency. Biomed Khim 63:327-33.",ET,"N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Michalak 2017 Oxid Med Cell Longev",2017,"Michalak S, Florczak-Wyspiańska J, Rybacka-Mossakowska J, Ambrosius W, Osztynowicz K, Baszczuk A, Kozubski W, Wysocka E (2017) Mitochondrial respiration in intact peripheral blood mononuclear cells and sirtuin 3 activity in patients with movement disorders. Oxid Med Cell Longev 2017:9703574.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Blood cells"
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Heart,Nervous system"
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.","LEAK,ROUTINE,ET",ROX,,Human,Liver
"White 2017 Sci Rep",2017,"White SH, Warren LK, Li C, Wohlgemuth SE (2017) Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes. Sci Rep 7:14389.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Rat,Liver
