,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Hagl 2015 J Alzheimers Dis",2015,"Hagl S, Grewal R, Ciobanu I, Helal A, Khayyal MT, Muller WE, Eckert GP (2015) Rice bran extract compensates mitochondrial dysfunction in a cellular model of early Alzheimer’s disease. J Alzheimers Dis 43:927-38.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Kidney,Other cell lines"
"Krumschnabel 2015 Methods Mol Biol",2015,"Krumschnabel G, Fontana-Ayoub M, Sumbalova Z, Heidler J, Gauper K, Fasching M, Gnaiger E  (2015) Simultaneous high-resolution measurement of mitochondrial respiration and hydrogen peroxide production. Methods Mol Biol 1264:245-61.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Cell ergometry",2015,"Gnaiger E (2015) Cell ergometry and OXPHOS. Mitochondr Physiol Network 2015-01-18.","LEAK,OXPHOS,ET","N,S,NS,ROX",,,
"Hasli 2015 Master Thesis",2015,"Hasli PR (2015) Characterization of mitochondrial respiration and quality differences in diploid and triploid Atlantic salmon (''Salmo salar L''.) at 5 °C, 10 °C and 15 °C. Master Thesis:1-147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Fishes,"Heart,Skeletal muscle"
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Beier 2015 FASEB J",2015,"Beier UH, Angelin A, Akimova T, Wang L, Liu Y, Xiao H, Koike MA, Hancock SA, Bhatti TR, Han R, Jiao J, Veasey SC, Sims CA, Baur JA, Wallace DC, Hancock WW (2015) Essential role of mitochondrial energy metabolism in Foxp3⁺ T-regulatory cell function and allograft survival. FASEB J 29:2315-26. https://doi.org/10.1096/fj.14-268409","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Grabez 2015 J Anim Sci",2015,"Grabež V, Kathri M, Phung V, Moe KM, Slinde E, Skaugen M, Saarem K, Egelandsdal B (2015) Protein expression and oxygen consumption rate of early postmortem mitochondria relate to meat tenderness. J Anim Sci 93:1967-79.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized tissue",Bovines,"Skeletal muscle"
"Hansson 2015 Eur J Pharmacol",2015,"Hansson MJ, Llwyd O, Morin D, de Paulis D, Arnoux T, Gouarné C, Koul S, Engblom H, Bordet T, Tissier R, Arheden H, Erlinge D, Halestrap AP, Berdeaux A, Pruss RM, Schaller S (2015) Differences in the profile of protection afforded by TRO40303 and mild hypothermia in models of cardiac ischemia/reperfusion injury. Eur J Pharmacol 760:7-19.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Pig,Heart
"Beauchamp 2015 Biosci Rep",2015,"Beauchamp B, Thrush AB, Quizi J, Antoun G, McIntosh N, Al-Dirbashi OY, Patti ME, Harper ME (2015) Undernutrition during pregnancy in mice leads to dysfunctional cardiac muscle respiration in adult offspring. Biosci Rep 35. pii:e00200.","LEAK,OXPHOS","F,NS,Other combinations,ROX",Homogenate,Mouse,"Heart,Liver"
"Garcia 2015 FASEB J",2015,"García JA, Volt H, Venegas C, Doerrier C, Escames G, López LC, Acuña-Castroviejo D (2015) Disruption of the NF-κB/NLRP3 connection by melatonin requires retinoid-related orphan receptor-α and blocks the septic response in mice. FASEB J 29:3863-75.",OXPHOS,"NS,ROX","Permeabilized tissue",Mouse,Heart
"Kake-Guena 2015 J Exp Zool A Ecol Genet Physiol",2015,"Kake-Guena SA, Touisse K, Vergilino R, Dufresne F, Blier PU, Lemieux H1 (2015) Assessment of mitochondrial functions in ''Daphnia pulex'' clones using high-resolution respirometry. J Exp Zool A Ecol Genet Physiol 323:292-300.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Ludzki 2015 Diabetes",2015,"Ludzki A, Paglialunga S, Smith BK, Herbst EA, Allison MK, Heigenhauser GJ, Neufer PD, Holloway GP (2015) Rapid repression of ADP transport by palmitoyl-CoA is attenuated by exercise training in humans; a potential mechanism to decrease oxidative stress and improve skeletal muscle insulin signaling. Diabetes 64:2769-79.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Nelson 2015 Master Thesis",2015,"Nelson MB (2015) The role of receptors for advanced glycation end-products (RAGE) and ceramide in cardiovascular disease. Master Thesis 1-53.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue","Mouse,Rat","Heart,Other cell lines"
"Harris 2015 Diabetes",2015,"Harris LA, Skinner JR, Shew TM, Pietka TA, Abumrad NA, Wolins NE (2015) Perilipin 5-driven lipid droplet accumulation in skeletal muscle stimulates the expression of fibroblast growth factor 21. Diabetes 64:2757-68.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Nervous system,HEK"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Soares 2015 PLoS One",2015,"Soares JB, Gaviraghi A, Oliveira MF (2015) Mitochondrial physiology in the major arbovirus vector ''Aedes aegypti'': substrate preferences and sexual differences define respiratory capacity and superoxide production. PLoS One 10:e0120600.","LEAK,OXPHOS,ET","N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue,Isolated mitochondria",Hexapods,"Skeletal muscle"
"Flatters 2015 Prog Mol Biol Transl Sci",2015,"Flatters SJ (2015) The contribution of mitochondria to sensory processing and pain. Prog Mol Biol Transl Sci 131:119-46.","OXPHOS,ET","N,S,CIV,NS","Homogenate,Isolated mitochondria",Rat,"Nervous system"
"Singh 2015 Biochim Biophys Acta",2015,"Singh F, Charles AL, Schlagowski AI, Bouitbir J, Bonifacio A, Piquard F, Krähenbühl S, Geny B, Zoll J (2015) Reductive stress impairs myoblasts mitochondrial function and triggers mitochondrial hormesis. Biochim Biophys Acta 1853:1574-85.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kruska 2015 Biochim Biophys Acta",2015,"Kruska N, Schönfeld P, Pujol A, Reiser G (2015) Astrocytes and mitochondria from adrenoleukodystrophy protein (ABCD1)-deficient mice reveal that the adrenoleukodystrophy-associated very long-chain fatty acids target several cellular energy-dependent functions. Biochim Biophys Acta 1852:925-36.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Nervous system"
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Cat,"Heart,Skeletal muscle"
"Iftikar 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Iftikar FI, Morash AJ, Cook DG, Herbert NA, Hickey AJ (2015) Temperature acclimation of mitochondria function from the hearts of a temperate wrasse (''Notolabrus celidotus''). Comp Biochem Physiol A Mol Integr Physiol 184:46-55.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Fliri 2015 US Patent",2015,"Fliri HG, Ford RL, Scowen DA, Batcheller DG, Ehinger J, Elmér E, Hansson MJ, Sjövall F (2015) Protected succinates for enhancing mitochondrial atp-production. US Patent US20150259317 A1.",ET,"S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Kruse 2015 Aging Cell",2015,"Kruse SE, Karunadharma PP, Basisty N, Johnson R, Beyer RP, MacCoss MJ, Rabinovitch PS, Marcinek DJ (2015) Age modifies respiratory complex I and protein homeostasis in a muscle type-specific manner. Aging Cell 15:89-99.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kishita 2015 Am J Hum Genet",2015,"Kishita Y, Pajak A, Bolar NA, Marobbio CM, Maffezzini C, Miniero DV, Monné M, Kohda M, Stranneheim H, Murayama K, Naess K, Lesko N, Bruhn H, Mourier A, Wibom R, Nennesmo I, Jespers A, Govaert P, Ohtake A, Van Laer L, Loeys BL, Freyer C, Palmieri F, Wredenberg A, Okazaki Y, Wedell A (2015) Intra-mitochondrial methylation deficiency due to mutations in SLC25A26. Am J Hum Genet 97:761-8.","OXPHOS,ET","N,NS",,Human,"Skeletal muscle,Fibroblast"
"Angebault 2015 Am J Hum Genet",2015,"Angebault C, Guichet PO, Talmat-Amar Y, Charif M, Gerber S, Fares-Taie L, Gueguen N, Halloy F, Moore D, Amati-Bonneau P, Manes G, Hebrard M, Bocquet B, Quiles M, Piro-Mégy C, Teigell M, Delettre C, Rossel M, Meunier I, Preising M, Lorenz B, Carelli V, Chinnery PF, Yu-Wai-Man P, Kaplan J, Roubertie A, Barakat A, Bonneau D, Reynier P, Rozet JM, Bomont P, Hamel CP, Lenaers G (2015) Recessive mutations in ''RTN4IP1'' cause isolated and syndromic optic neuropathies. Am J Hum Genet 97:754-60.",,"N,S,CIV,NS,ROX",,Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Baris 2015 Am J Physiol Regul Integr Comp Physiol",2015,"Baris TZ, Crawford DL, Oleksiak MF (2015) Acclimation and acute temperature effects on population differences in oxidative phosphorylation. Am J Physiol Regul Integr Comp Physiol 310:R185-96.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Fishes,Heart
"Maiti 2015 PhD Thesis",2015,"Maiti P (2015) The role of caseinolytic mitochondrial matrix peptidase proteolytic subunit (CLPP) in regulation of mitochondrial ribosome biogenesis in mammals. PhD Thesis 1-120.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Hughes 2015 Front Physiol",2015,"Hughes MC, Ramos SV, Turnbull PC, Nejatbakhsh A, Baechler BL, Tahmasebi H, Laham R, Gurd BJ, Quadrilatero J, Kane DA, Perry CG (2015) Mitochondrial bioenergetics and fiber type assessments in microbiopsy vs. Bergstrom percutaneous sampling of human skeletal muscle. Front Physiol 6:360.",OXPHOS,"N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Porter 2015 Burns",2015,"Porter C, Herndon DN, Bhattarai N, Ogunbileje JO, Szczesny B, Szabo C, Toliver-Kinsky T, Sidossis LS (2015) Differential acute and chronic effects of burn trauma on murine skeletal muscle bioenergetics. Burns 42:112-22.","LEAK,OXPHOS,ET","NS,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Hollis 2015 Proc Natl Acad Sci U S A",2015,"Hollis F, van der Kooij MA, Zanoletti O, Lozano L, Cantó C, Sandi C (2015) Mitochondrial function in the brain links anxiety with social subordination. Proc Natl Acad Sci U S A 112:15486-91.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Porter 2015 Am J Physiol Endocrinol Metab",2015,"Porter C, Hurren NM, Cotter MV, Bhattarai N, Reidy PT, Dillon EL, Durham WJ, Tuvdendorj D, Sheffield-Moore M, Volpi E, Sidossis LS, Rasmussen BB, Børsheim E (2015) Mitochondrial respiratory capacity and coupling control decline with age in human skeletal muscle. Am J Physiol Endocrinol Metab 309:E224-32.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Hanssen 2015 Diabetes",2015,"Hanssen MJ, van der Lans AA, Brans B, Hoeks J, Jardon KM, Schaart G, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2015) Short-term cold acclimation recruits brown adipose tissue in obese humans. Diabetes 65:1179-89.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,Other combinations,ROX",Homogenate,Human,"Skeletal muscle"
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Macrophage-derived,Platelet"
"Doerrier 2015 Thesis",2015,"Doerrier C (2015) Estudio bioenergetica mitochondrial en la sepsis experimental y efecto protector de la Melatonina. Doctoral Thesis p154.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Heart,Liver"
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Morato 2015 Cell Death Differ",2015,"Morató L, Ruiz M, Boada J, Calingasan NY, Galino J, Guilera C, Jové M, Naudí A, Ferrer I, Pamplona R, Serrano M, Portero-Otín M, Beal MF, Fourcade S, Pujol A (2015) Activation of sirtuin 1 as therapy for the peroxisomal disease adrenoleukodystrophy. Cell Death Differ 22:1742-53.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Van de Weijer 2015 Diabetes",2015,"van de Weijer T, Phielix E, Bilet L, Williams EG, Ropelle ER, Bierwagen A, Livingstone R, Nowotny P, Sparks LM, Paglialunga S, Szendroedi J, Havekes B, Moullan N, Pirinen E, Hwang JH, Schrauwen-Hinderling VB, Hesselink MK, Auwerx J, Roden M, Schrauwen P (2015) Evidence for a direct effect of the NAD<sup>+</sup> precursor acipimox on muscle mitochondrial function in humans. Diabetes 64:1193-201.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Fritsch 2015 Am J Clin Nutr",2015,"Fritsch M, Koliaki C, Livingstone R, Phielix E, Bierwagen A, Meisinger M, Jelenik T, Strassburger K, Zimmermann S, Brockmann K, Wolff C, Hwang JH, Szendroedi J, Roden M (2015) Time course of postprandial hepatic phosphorus metabolites in lean, obese, and type 2 diabetes patients. Am J Clin Nutr 102:1051-8.","OXPHOS,ET","N,NS",,Human,"Skeletal muscle"
"Guadalupe-Grau 2015 J Sports Sci",2015,"Guadalupe-Grau A, Plenge U, Helbo S, Kristensen M, Andersen PR, Fago A, Belhage B, Dela F, Helge JW (2015) Effects of an 8-weeks erythropoietin treatment on mitochondrial and whole body fat oxidation capacity during exercise in healthy males. J Sports Sci 33:570-8.","LEAK,OXPHOS","F,N,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Desprat 2015 Thesis",2015,"Desprat JL, Teulier L, Puijalon S, Romestaing C, Dumet A, Lengagne T, Mondy N (2015) Caloric restriction and testosterone affect mitochondrial functioning and contractile properties of calling muscles in ''Hyla arborea''.. Doctoral Thesis p153.","LEAK,OXPHOS","F,NS","Permeabilized tissue",Amphibians,"Skeletal muscle"
"Errea 2015 J Neuroinflammation",2015,"Errea O, Moreno B, Gonzalez-Franquesa A, Garcia-Roves PM, Villoslada P (2015) The disruption of mitochondrial axonal transport is an early event in neuroinflammation. J Neuroinflammation 12:152.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Hansen 2015 Shock",2015,"Hansen ME, Simmons KJ, Tippetts TS, Thatcher MO, Saito RR, Hubbard ST, Trumbull AM, Parker BA, Taylor OJ, Bikman BT (2015) Lipopolysaccharide disrupts mitochondrial physiology in skeletal muscle via disparate effects on sphingolipid metabolism. Shock 44:585-92.","OXPHOS,LEAK,ET","N,NS,ROX","Permeabilized cells,Permeabilized tissue",Mouse,"Skeletal muscle,Other cell lines"
"Woodlief 2015 Obesity (Silver Spring)",2015,"Woodlief TL, Carnero EA, Standley RA, Distefano G, Anthony SJ, Dubis GS, Jakicic JM, Houmard JA, Coen PM, Goodpaster BH (2015) Dose response of exercise training following roux-en-Y gastric bypass surgery: A randomized trial. Obesity (Silver Spring) 23:2454-61.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Haegler 2015 Toxicology",2015,"Haegler P, Grünig D, Berger B, Krähenbühl S, Bouitbir J (2015) Impaired mitochondrial function in HepG2 cells treated with hydroxy-cobalamin[c-lactam]: A cell model for idiosyncratic toxicity. Toxicology 336:48-58.",OXPHOS,"N,S,CIV,NS",,Human,"Liver,Other cell lines"
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Other cell lines,Lymphocyte"
"Canto 2015 Curr Protoc Mouse Biol",2015,"Cantó C, Garcia-Roves PM (2015) High-resolution respirometry for mitochondrial characterization of ''ex vivo'' mouse tissues. Curr Protoc Mouse Biol 5:135-53.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Homogenate",Mouse,"Heart,Skeletal muscle,Nervous system,Liver,Fat"
"Hansen 2015 Obesity (Silver Spring)",2015,"Hansen M, Lund MT, Gregers E, Kraunsøe R, Van Hall G, Helge JW, Dela F (2015) Adipose tissue mitochondrial respiration and lipolysis before and after a weight loss by diet and RYGB. Obesity (Silver Spring) 23:2022-9.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,Fat
"Crombie 2015 Biochem Biophys Rep",2015,"Crombie DE, van Bergena N, Davidsona KC, Anjomani Virmounib S, Mckelviec PA, Chrysostomoua V, Conquesta A, Corbend LA, Pookb MA, Kulkarnia T, Trouncea IA, Peraf MF, Delatyckid MB, Pébaya A (2015) Characterization of the retinal pigment epithelium in ''Friedreich ataxia''. Biochem Biophys Rep 4:141–7.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Nervous system,Endothelial;epithelial;mesothelial cell,Stem cells"
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Pig,"Kidney,Other cell lines"
"Ofer 2015 Mol Endocrinol",2015,"Ofer P, Heidegger I, Eder IE, Schöpf B, Neuwirt H, Geley S, Klocker H, Massoner P (2015) Both IGF1R and INSR knockdown exert anti-tumorigenic effects in prostate cancer ''in vitro'' and ''in vivo''. Mol Endocrinol 29:1694-707.","ROUTINE,OXPHOS,ET","F,N,NS","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Peyta 2015 Biochim Biophys Acta",2015,"Peyta L, Jarnouen K, Pinault M, Coulouarn C, Guimaraes C, Goupille C, de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2015) Regulation of hepatic cardiolipin metabolism by TNFα: Implication in cancer cachexia. Biochim Biophys Acta 1851:1490-500.","LEAK,ROUTINE,OXPHOS,ET",NS,"Permeabilized cells,Intact cells",Rat,"Liver,Other cell lines"
"Kilbaugh 2015 J Am Heart Assoc",2015,"Kilbaugh TJ, Sutton RM, Karlsson M, Hansson MJ, Naim MY, Morgan RW, Bratinov G, Lampe JW, Nadkarni VM, Becker LB, Margulies SS, Berg RA (2015) Persistently altered brain mitochondrial bioenergetics after apparently successful resuscitation from cardiac arrest. J Am Heart Assoc 4(9) pii: e002232.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Antoun 2015 JIMD Rep",2015,"Antoun G, McBride S, Vanstone JR, Naas T, Michaud J, Redpath S, McMillan HJ, Brophy J, Daoud H, Chakraborty P, Dyment D, Holcik M, Harper ME, Lines MA (2015) Detailed biochemical and bioenergetic characterization of FBXL4-related encephalomyopathic mitochondrial DNA depletion. JIMD Rep 27:1-9.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Whitfield 2015 J Physiol",2015,"Whitfield J, Ludzki A, Heigenhauser GJ, Senden JM, Verdijk LB, van Loon LJ, Spriet LL, Holloway GP (2015) Beetroot juice supplementation reduces whole body oxygen consumption but does not improve indices of mitochondrial efficiency in human skeletal muscle. J Physiol 594:421-35.","LEAK,OXPHOS","N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Herbst 2015 Neuroscience",2015,"Herbst EA, Holloway GP (2015) Exercise training normalizes mitochondrial respiratory capacity within the striatum of the R6/1 model of Huntington's disease. Neuroscience 303:515-23.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,"Nervous system"
"Herbst 2015 Metabolism",2015,"Herbst EA, Roussakis C, Matravadia S, Holloway GP (2015) Chronic treadmill running does not enhance mitochondrial oxidative capacity in the cortex or striatum. Metabolism 64:1419-25.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle,Nervous system"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Boushel 2015 Scand J Med Sci Sports",2015,"Boushel R, Gnaiger E, Larsen FJ, Helge JW, Gonzalez-Alonso J, Ara I, Munch-Andersen T, van Hall G, Søndergaard H, Saltin B, Calbet JAL (2015) Maintained peak leg and pulmonary ''V''<sub>O2</sub> despite substantial reduction in muscle mitochondrial capacity. Scand J Med Sci Sports 25 (Suppl 4):135–43.",OXPHOS,"F,N,S,NS","Intact organ,Permeabilized tissue",Human,"Skeletal muscle"
"Coen 2015 Diabetes",2015,"Coen PM, Menshikova EV, Distefano G, Zheng D, Tanner CJ, Standley RA, Helbling NL, Dubis GS, Ritov VB, Xie H, Desimone ME, Smith SR, Stefanovic-Racic M, Toledo FG, Houmard JA, Goodpaster BH (2015) Exercise and weight loss improve muscle mitochondrial respiration, lipid partitioning, and insulin sensitivity after gastric bypass surgery. Diabetes 64:3737-50.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Cavalcanti-de-Albuquerque 2014 J Appl Physiol",2014,"Cavalcanti-de-Albuquerque JP, Salvador IC, Martins EL, Jardim-Messeder D, Werneck-de-Castro JP, Galina A, Carvalho DP (2014) Role of estrogen on skeletal muscle mitochondrial function in ovariectomized rats: a time course study in different fiber types. J Appl Physiol 116:779-89.","LEAK,OXPHOS","F,N,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Jelenik 2014 Diabetes",2014,"Jelenik T, Séquaris G, Kaul K, Ouwens DM, Phielix E, Kotzka J, Knebel B, Weiß J, Reinbeck AL, Janke L, Nowotny P, Partke HJ, Zhang D, Shulman GI, Szendroedi J, Roden M (2014) Tissue-specific differences in the development of insulin resistance in a mouse model for type 1 diabetes. Diabetes 63:3856-67.","OXPHOS,ET","N,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
