,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Rat,"Nervous system"
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","OXPHOS,ET,LEAK","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.","OXPHOS,ET","N,CIV,NS",,Human,"Kidney,HEK"
"Jeong 2017 Exp Mol Med",2017,"Jeong JH, Cheol Kang Y, Piao Y, Kang S, Pak YK (2017) miR-24-mediated knockdown of H2AX damages mitochondria and the insulin signaling pathway. Exp Mol Med 49:e313.",OXPHOS,"N,S,Gp,CIV,ROX","Permeabilized cells",Human,Liver
"Correa 2017 Crit Care",2017,"Corrêa TD, Pereira AJ, Brandt S, Vuda M, Djafarzadeh S, Takala J, Jakob SM (2017) Time course of blood lactate levels, inflammation, and mitochondrial function in experimental sepsis. Crit Care 21:105.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Pig,"Nervous system"
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Scheede-Bergdahl 2017 Can J Physiol Pharmacol",2017,"Scheede-Bergdahl C, Bergdahl A (2017) Adaptation of mitochondrial expression and ATP production in dedifferentiating vascular smooth muscle cells. Can J Physiol Pharmacol 95:1473-9.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"Tepp 2017 Mol Cell Biochem",2017,"Tepp K, Puurand M, Timohhina N, Adamson J, Klepinin A, Truu L, Shevchuk I, Chekulayev V, Kaambre T (2017) Changes in the mitochondrial function and in the efficiency of energy transfer pathways during cardiomyocyte aging. Mol Cell Biochem 432:141-58.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized cells",Rat,Heart
"Schaefer 2017 Neurophotonics",2017,"Schaefer PM, Hilpert D, Niederschweiberer M, Neuhauser L, Kalinina S, Calzia E, Rueck A, von Einem B, von Arnim CAF (2017) Mitochondrial matrix pH as a decisive factor in neurometabolic imaging. Neurophotonics 4:045004.","ROUTINE,ET","CIV,ROX",,,"Kidney,HEK"
"Kake-Guena 2017 J Therm Biol",2017,"Kake-Guena SA, Touisse K, Warren BE, Scott KY, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","S,Gp,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Ho 2017 Thesis",2017,"Ho DH (2017) The role of MLQ protein in structure and function of mammalian ATP synthase. Master's Thesis p84.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Kidney
"Cigliano 2017 Mol Neurobiol",2017,"Cigliano L, Spagnuolo MS, Crescenzo R, Cancelliere R, Iannotta L, Mazzoli A, Liverini G, Iossa S (2017) Short-term fructose feeding induces inflammation and oxidative stress in the hippocampus of young and adult rats. Mol Neurobiol 55:2869-83.",ROUTINE,"CIV,Other combinations","Homogenate,Intact cells",Rat,"Nervous system,Other cell lines"
"Teplova 2017 Toxicol Lett",2017,"Teplova VV, Belosludtsev KN, Kruglov AG (2017) Mechanism of triclosan toxicity: Mitochondrial dysfunction including complex II inhibition, superoxide release and uncoupling of oxidative phosphorylation. Toxicol Lett 275:108-17.","OXPHOS,LEAK","N,S,CIV","Isolated mitochondria",Rat,Liver
"Emmett 2017 Nature",2017,"Emmett MJ, Lim HW, Jager J, Richter HJ, Adlanmerini M, Peed LC, Briggs ER, Steger DJ, Ma T, Sims CA, Baur JA, Pei L, Won KJ, Seale P, Gerhart-Hines Z, Lazar MA (2017) Histone deacetylase 3 prepares brown adipose tissue for acute thermogenic challenge. Nature 546:544-8.","LEAK,OXPHOS","F,N,S,CIV,ROX",Homogenate,Mouse,Fat
"Garcia-Neto 2017 PLOS ONE",2017,"Garcia-Neto W, Cabrera-Orefice A, Uribe-Carvajal S, Kowaltowski AJ, Luévano-Martínez LA (2017) High osmolarity environments activate the mitochondrial alternative oxidase in ''Debaryomyces Hansenii''. PLOS ONE 12:e0169621. https://doi.org/10.1371/journal.pone.0169621",ROUTINE,"CIV,ROX","Isolated mitochondria,Intact cells",Fungi,
"Djafarzadeh 2017 J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) High-resolution respirometry to assess mitochondrial function in permeabilized and intact cells. J Vis Exp 8.doi: 10.3791/54985..","OXPHOS,ET","N,S,CIV","Isolated mitochondria",,
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Porplycia 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Porplycia D, Lau GY, McDonald J, Chen Z, Richards JG, Moyes CD (2017) Subfunctionalization of COX4 paralogs in fish. Am J Physiol Regul Integr Comp Physiol 312:R671-R680.",LEAK,"CIV,ROX","Isolated mitochondria",Fishes,"Skeletal muscle"
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.","LEAK,OXPHOS,ET","N,S,CIV,NS,F","Permeabilized tissue",Human,"Skeletal muscle"
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.","LEAK,ET,ROUTINE","CIV,ROX","Intact cells",Human,"HEK,Other cell lines"
"Neckar 2017 Clin Sci (Lond)",2017,"Neckar J, Svatonova A, Weissova R, Drahota Z, Zajickova P, Brabcova I, Kolar D, Alanova P, Vasinova J, Silhavy J, Hlavackova M, Tauchmannova K, Milerova M, Ostadal B, Cervenka L, Zurmanova J, Kalous M, Novakova O, Novotny J, Pravenec M, Kolar F (2017) Selective replacement of mitochondrial DNA increases the cardioprotective effect of chronic continuous hypoxia in spontaneously hypertensive rats. Clin Sci (Lond) 131:865-81.","LEAK,OXPHOS","N,CIV,NS","Homogenate,Isolated mitochondria",Rat,Heart
"Djafarzadeh 2017b J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) Isolation of intact mitochondria from skeletal muscle by differential centrifugation for High-Resolution Respirometry measurements. J Vis Exp doi: 10.3791/55251.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",,"Skeletal muscle"
"Harisseh 2017 Basic Res Cardiol",2017,"Harisseh R, Pillot B, Gharib A, Augeul L, Gallo-Bona N, Ferrera R, Loufouat J, Delale T, Allas S, Abribat T, Crola Da Silva C, Ovize M (2017) Unacylated ghrelin analog prevents myocardial reperfusion injury independently of permeability transition pore. Basic Res Cardiol 112:4.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Mouse,Heart
"Hu 2017 Proc Natl Acad Sci U S A",2017,"Hu H, Nan J, Sun Y, Zhu D, Xiao C, Wang Y, Zhu L, Wu Y, Zhao J, Wu R, Chen J, Yu H, Hu X, Zhu W, Wang J (2017) Electron leak from NDUFA13 within mitochondrial complex I attenuates ischemia-reperfusion injury via dimerized STAT3. Proc Natl Acad Sci U S A 114:11908-13.",OXPHOS,"N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,
"Galambo 2017 Thesis",2017,"Galambo D (2017) The effect of cardiolipin on vascular smooth muscle cell dedifferentiation, function, and mitochondrial respiration. Master's Thesis p.90.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"Rohde 2017 Cell Death Differ",2017,"Rohde K, Kleinesudeik L, Roesler S, Löwe O, Heidler J, Schröder K, Wittig I, Dröse S, Fulda S (2017) A Bak-dependent mitochondrial amplification step contributes to Smac mimetic/glucocorticoid-induced necroptosis. Cell Death Differ 24:83-97.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,Fibroblast
"Ladd 2017 Brain Res",2017,"Ladd AC, Brohawn DG, Thomas RR, Keeney PM, Berr SS, Khan SM, Portell FR, Shakenov MZ, Antkowiak PF, Kundu B, Tustison N, Bennett JP (2017) RNA-seq analyses reveal that cervical spinal cords and anterior motor neurons from amyotrophic lateral sclerosis subjects show reduced expression of mitochondrial DNA-encoded respiratory genes, and rhTFAM may correct this respiratory deficiency. Brain Res 1667:74-83.","LEAK,OXPHOS","N,CIV,S",Homogenate,Rat,"Nervous system"
"Yeh 2017 Thesis",2017,"Yeh A (2017) Modulation of mitochondrial function as an indicator for sublethal effects of contaminants of emerging concern. Dissertation p117.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Fishes",Liver
"Haegler 2017 PLOS ONE",2017,"Haegler P, Grünig D, Berger B, Terracciano L, Krähenbühl S, Bouitbir J (2017) Hepatic effects of pharmacological doses of hydroxy-cobalamin[c-lactam] in mice. PLOS ONE 12:e0171026.","LEAK,OXPHOS,ET","N,S,CIV,ROX,DQ",Homogenate,Mouse,Liver
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.","LEAK,OXPHOS,ET","N,CIV,ROX",Homogenate,Mouse,Heart
"Luethi 2017 Toxicology",2017,"Luethi D, Liechti ME, Krähenbühl S (2017) Mechanisms of hepatocellular toxicity associated with new psychoactive synthetic cathinones. Toxicology 387:57-66.","OXPHOS,ET","NS,N,S,DQ,CIV,ROX","Permeabilized cells",Human,Liver
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.","LEAK,OXPHOS,ET,ROUTINE","N,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Koit 2017 Oxid Med Cell Longev",2017,"Koit A, Shevchuk I, Ounpuu L, Klepinin A, Chekulayev V, Timohhina N, Tepp K, Puurand M,Truu L, Heck K, Valvere V, Guzun R, Kaambre T (2017) Mitochondrial respiration in human colorectal and breast cancer clinical material is regulated differently. Oxid Med Cell Longev 2017:1372640.","OXPHOS,LEAK","N,S,CIV,ROX,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Knuppertz 2017 Aging Cell",2017,"Knuppertz L, Osiewacz HD (2017) Autophagy compensates impaired energy metabolism in CLPXP-deficient ''Podospora anserina'' strains and extends healthspan. Aging Cell 16:704-15.",OXPHOS,"N,S,CIV,NS","Isolated mitochondria",Fungi,
"Kake 2017 J Therm Biol",2017,"Kake Guena SA, Touisse K, Warren BE, Scott KY, Dufresne F, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","N,CIV,NS,S,ROX","Permeabilized tissue",Crustaceans,
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Categories of SUIT protocols",2017,"Gnaiger E (2017) Categories of SUIT protocols and ETS pathway control states. MiPNet 2017-03-12; original 2016-03-20; edited 2016-08-21.",,"F,N,S,Gp,CIV,NS,Other combinations,ROX",,,
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Valis 2017 Oncotarget",2017,"Vališ K, Grobárová V, Hernychová L, Bugáňová M4, Kavan D, Kalous M, Černý J, Stodůlková E, Kuzma M, Flieger M, Černý J, Novák P (2017) Reprogramming of leukemic cell metabolism through the naphthoquinonic compound Quambalarine B. Oncotarget 8:103137-53.",OXPHOS,"N,CIV,NS","Isolated mitochondria",Rat,Liver
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Magnifico 2017 Oxid Med Cell Longev",2017,"Magnifico MC, Oberkersch RE, Mollo A, Giambelli L, Grooten Y, Sarti P, Calabrese GC, Arese M (2017) VLDL induced modulation of nitric oxide signalling and cell redox homeostasis in HUVEC. Oxid Med Cell Longev 2017:2697364.",OXPHOS,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Victor 2017 Thesis",2017,"Victor L (2017) Investigating the possible cytoprotective effects of melatonin isomer against simulated ischemic injury. Master's Thesis 76.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Rat,Fibroblast
"Varga 2017 Inflammopharmacology",2017,"Varga G, Ugocsai M, Hartmann P, Lajkó N, Molnár R, Szűcs S, Jász DK, Érces D, Ghyczy M, Tóth G, Boros M (2017) Acetylsalicylic acid-tris-hydroxymethyl-aminomethane reduces colon mucosal damage without causing gastric side effects in a rat model of colitis. Inflammopharmacology 26:261-71.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,Liver
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.07 MitoFit DatLab PT",2016-07-20,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] MitoFit DatLab proficiency test.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,Other combinations,ROX","Permeabilized cells",Human,
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.","LEAK,OXPHOS,ET","CIV,NS,N,S","Isolated mitochondria,SMP",Rat,"Heart,Liver"
"Hoefler 2016 Physiol Plant",2016,"Höfler S, Lorenz C, Busch T, Brinkkötter M, Tohge T, Fernie AR, Braun HP, Hildebrandt TM (2016) Dealing with the sulfur part of cysteine: four enzymatic steps degrade l-cysteine to pyruvate and thiosulfate in ''Arabidopsis'' mitochondria. Physiol Plant 157:352-66..",,"CIV,Other combinations","Intact cells,Oxidase;biochemical oxidation",Plants,
"Pohland 2016 Neurochem Res",2016,"Pohland M, Hagl S, Pellowska M, Wurglics M, Schubert-Zsilavecz M, Eckert GP (2016) MH84: a novel γ-secretase modulator/PPARγ agonist-improves mitochondrial dysfunction in a cellular model of Alzheimer's disease. Neurochem Res 41:231-42.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Kidney,HEK"
"Yamada 2016 J Physiol",2016,"Yamada T, Takakura H, Jue T, Hashimoto T, Ishizawa R, Furuichi Y, Kato Y, Iwanaka N, Masuda K (2016) Myoglobin and the regulation of mitochondrial respiratory chain complex IV. J Physiol 594:483-95.","LEAK,OXPHOS","N,S,CIV,Other combinations,ROX",,Mouse,"Skeletal muscle,Other cell lines"
"Scott 2016 Thesis",2016,"Scott KY (2016) Evaluation of cardiac mitochondrial function in the fructose-fed rat. Master's Thesis p98.","LEAK,OXPHOS,ET","F,N,S,CIV,ROX","Isolated mitochondria",Rat,Heart
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"Sobotka 2016 J Bioenerg Biomembr",2016,"Sobotka O, Endlicher R, Drahota Z, Kučera O, Rychtrmoc D, Raad M, Hakeem K, Červinková Z (2016) Impaired mitochondrial functions contribute to 3-bromopyruvate toxicity in primary rat and mouse hepatocytes. J Bioenerg Biomembr 48:363-73.","LEAK,OXPHOS","N,S,CIV","Intact cells,Permeabilized cells,Homogenate,Isolated mitochondria","Mouse,Rat",Liver
"Roempler 2016 J Biol Chem",2016,"Römpler K, Müller T, Juris L, Wissel M, Vukotic M, Hofmann K, Deckers M (2016) Overlapping role of respiratory supercomplex factor Rcf2 and its N-terminal homolog Rcf3 in ''Saccharomyces cerevisiae''. J Biol Chem 291:23769-78.","LEAK,OXPHOS","N,CIV,NS,ROX","Isolated mitochondria","Saccharomyces cerevisiae",
"Reich 2016 Thesis",2016,"Reich V (2016) Pathophysiologie und Verfahrensentwicklung: Mechanismen der Metabolisierung von Schwefelwasserstoff im mitochondrialen Atmungskreislauf von Lungenalveolarmakrophagen. Dissertation p91.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Mouse,Macrophage-derived
"Cannon 2016 Lung",2016,"Cannon DT, Liu J, Sakurai R, Rossiter HB, Rehan VK (2016) Impaired lung mitochondrial respiration following perinatal nicotine exposure in rats. Lung 194:325-8.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Rat,Lung;gill
"Franko 2016 Diabetes",2016,"Franko A, Huypens P, Neschen S, Irmler M, Rozman J, Rathkolb B, Neff F, Prehn C, Dubois G, Baumann M, Massinger R, Gradinger D, Przemeck GK, Repp B, Aichler M, Feuchtinger A, Schommers P, Stöhr O, Sanchez-Lasheras C, Adamski J, Peter A, Prokisch H, Beckers J, Walch AK, Fuchs H, Wolf E, Schubert M, Wiesner RJ, Hrabě de Angelis M (2016) Bezafibrate improves insulin sensitivity and metabolic flexibility in STZ-treated diabetic mice. Diabetes 65:2540-52.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Permeabilized tissue",Human,"Skeletal muscle,Fibroblast"
"Rackham 2016 Cell Rep",2016,"Rackham O, Busch JD, Matic S, Siira SJ, Kuznetsova I, Atanassov I, Ermer JA, Shearwood AM, Richman TR, Stewart JB, Mourier A, Milenkovic D, Larsson NG, Filipovska A (2016) Hierarchical RNA processing is required for mitochondrial ribosome assembly. Cell Rep 16:1874-90.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations","Isolated mitochondria",Mouse,Heart
"Ruiz 2016 J Photochem Photobiol B",2016,"Ruiz VE, Interdonato R, Cerioni L, Albornoz P, Ramallo J, Prado FE, Hilal M, Rapisarda VA (2016) Short-term UV-B exposure induces metabolic and anatomical changes in peel of harvested lemons contributing in fruit protection against green mold. J Photochem Photobiol B 159:59-65.",,"CIV,ROX","Intact cells",Plants,
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Spendiff 2016 J Physiol",2016,"Spendiff S, Vuda M, Gouspillou G, Aare S, Perez A, Morais JA, Jagoe RT, Filion ME, Glicksman R, Kapchinsky S, MacMillan NJ, Pion CH, Aubertin-Leheudre M, Hettwer S, Correa JA, Taivassalo T, Hepple RT (2016) Denervation drives mitochondrial dysfunction in skeletal muscle of octogenarians. J Physiol 594:7361-79.","OXPHOS,LEAK","N,CIV,NS,ROX","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Coelho 2016 Oncol Rep",2016,"Coelho RG, Cazarin JM, Cavalcanti de Albuquerque JP, de Andrade BM, Carvalho DP (2016) Differential glycolytic profile and Warburg effect in papillary thyroid carcinoma cell lines. Oncol Rep 36:3673-81.",LEAK,CIV,"Intact cells",Human,"Other cell lines"
"Gehrig 2016 Orphanet J Rare Dis",2016,"Gehrig SM, Mihaylova V, Frese S, Mueller SM, Ligon-Auer M, Spengler CM, Petersen JA, Lundby C, Jung HH (2016) Altered skeletal muscle (mitochondrial) properties in patients with mitochondrial DNA single deletion myopath. Orphanet J Rare Dis 11:105.","LEAK,OXPHOS","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Grundmanova 2016 Physiol Res",2016,"Grundmanová M, Jarkovská D, Süß A, Tůma Z, Marková M, Grundman Z, El-Kadi A, Čedíková M, Štengl M, Kuncová J (2016) Propofol-induced mitochondrial and contractile dysfunction of the rat ventricular myocardium. Physiol Res 65:S601-9.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
